"Numero protocollo","Data protocollo contratto/ordine","Determina","CIG","Descrizione (note)","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €"
"9695/4.1.m","29/09/2021","PACCHETTO SOAGGIARU VER.DI PLUS","Z9C333B7A7","","","","29/09/2021","31/12/2022","590,00"
"9659/4.1.m","28/09/2021","CORSO FORMAZIONE SICUREZZA ANTI-COVID","Z2033380A9","","","","28/09/2021","31/08/2022","350,00"
"9624/4.1.m","28/09/2021","FORNITURA SANIFICATORI D'AMBIENTI CON TECNOLOGIA ACTIVE PURE","ZE432F461B","","","","07/09/2021","29/11/2021","26.962,00"
"9468/4.1.m","23/09/2021","TRASPORTO ALUNNI PALESTRA DI ROGNO A.S. 2021/2022","ZD13328B35","","","","23/09/2021","30/06/2022","28.830,00"
"9467/4.1.m","23/09/2021","TRASPORTO ALUNNI PALESTRA DI LOVERE A.S. 2021/2022","Z443328A76","","","","23/09/2021","30/06/2022","23.520,00"
"","","SPESE POSTALI ANNO2021","Z663326E5E","","","","23/09/2021","31/01/2022","400,00"
"8205/4.1.m","24/08/2021","CONTRATTO DI SORVEGLIANZA DAL 01/10/2021 AL 30/09/2026","Z2432FFABA","","","","01/10/2021","30/09/2026","9.000,00"
"","","SPORTELLO PROGETTO CIG A.S 2021/22 -2022/23 - 2023/2024","Z74330FE8B","","","","16/09/2021","30/06/2024","19.200,00"
"9426/4.1.m","23/09/2021","CONVENZIONE USO STRUTTURA SPORTIVA PALAZZETTO DELLO SPORT ROGNO  A.S. 2021/2022","Z3032EF150","","","","06/09/2021","08/06/2022","12.000,00"
"9477/4.1.m","23/09/2021","CONVENZIONE USO STRUTTURA SPORTIVA L'ORA DI LOVERE A.S. 2021/2022","Z7832EF11C","","","","06/09/2021","08/06/2022","16.945,08"
"8936/4.1.m","09/09/2021","CONTRATTO DPO DAL 01/09/2021 AL 31/08/2021","Z5132E4BAF","","","","01/09/2021","31/08/2024","1.920,00"
"","","FORNITURA ENERGIA ELETTRICA","Z1D327CA8F","","","","15/07/2021","","39.000,00"
"4099/4.1.m","22/05/2021","GESTIONE RIFIUTI SPECIALI","ZA331D6081","","","","22/05/2021","22/09/2021","450,00"
"","","LINEA TELEFONICA E FIBRA DAL 01/08/2021 AL 31/12/2021","Z8632683EE","","","","","","30.000,00"
"7000/4.1.m","30/06/2021","MATERIALE PER TINTEGGIATURA","Z90324CC6F","","","","30/06/2021","30/08/2021","271,84"
"5452/4.1.m","16/06/2021","RINNOVO PACCHETI NTHVOICE 2021 E NETHCSECURITY 2020 E 2021","ZB33222499","","","","16/06/2021","16/08/2021","950,00"
"5223/4.1.m","10/06/2021","MATERIALE PRIMO SOCCORSO","Z1E3211BE9","","","","10/06/2021","10/08/2021","315,18"
"5113/4.1.m","09/06/2021","REVISIONE BILANCE","Z3E320D619","","","","09/06/2021","09/08/2021","450,00"
"5350/4.1.m","14/06/2021","MONITOR INTERATTIVO","Z8831EDC83","","","","14/06/2021","14/09/2021","10.890,00"
"4414/4.1.m","31/05/2021","TONER PER ESAMI","ZBC31EDCCD","","","","31/05/2021","31/08/2021","103,80"
"3900/4.1.m","14/05/2021","RIPARAZIONE SEGATRICE A NASTRO","Z7831BB823","","","","14/05/2021","14/08/2021","168,00"
"4297/4.1.m","27/05/2021","saldatrice elettrica","z2a31b7217","","","","13/05/2021","13/08/2021","259,00"
"3657/4.1.m","10/05/2021","RINNOVO DOMINIO ARUBA","Z3231A64A8","","","","10/05/2021","10/07/2021","50,00"
"3574/4.1.m","07/05/2021","PENNA NEWLINE","Z9F31A067F","","","","07/05/2021","07/07/2021","39,00"
"3576/4.1.m","07/05/2021","REGISTRO NOMINATIVO DEI DIPLOMI","ZD831A0727","","","","07/05/2021","07/07/2021","41,00"
"3054/4.1.m","19/04/2021","CASSETTA PORTA CHIAVI","ZA2316738C","","","","20/04/2021","20/07/2021","53,40"
"3699/4.1.m","11/05/2021","PIANO BANCO","Z8331675FA","","","","28/04/2021","28/06/2021","2.850,00"
"2813/4.1.m","08/04/2021","SMALTIMENTO RIFIUTI VALCART","ZE43146046","","","","08/04/2021","08/06/2021","342,00"
"2811/4.1.m","08/04/2021","SMALTIMENTO RIFIUTI SPECIALI ECOCHIMICA","Z473146119","","","","08/04/2021","08/06/2021","135,00"
"2809/4.1.m","08/04/2021","SOFTWARE SPAGGIRI LIBRI DI TESTO","Z593145E1B","","","","08/04/2021","08/06/2021","300,00"
"2259/4.1.m","18/03/2021","SOSTITUZIONE MANIGLIE BAGNI","Z10310CE34","","","","18/03/2021","18/06/2021","160,00"
"2261/4.1.m","18/03/2021","RIPARAZIONE NOTEBOOK","ZEB310CF62","","","","18/03/2021","18/06/2021","190,00"
"2026/4.1.m","10/03/2021","COMPONENTI PER  LAB. AUTOMAZIONE","ZDB30C6679","","","","01/03/2021","01/06/2021","12.697,00"
"1859/4.1.m","04/03/2021","MATERIALE PER TINTEGGIATURA","ZC230DB4F0","","","","03/03/2021","03/05/2021","428,10"
"1820/4.1.m","02/03/2021","MATERIALE DI PULIZIA","Z5A30ADCDA","","","","17/02/2021","17/05/2021","1.071,35"
"1523/4.1.m","22/02/2021","ARREDI LAB. AUTOMAZIONE","Z6A309D28E","","","","12/02/2021","12/04/2021","1.990,00"
"1324/4.1.m","17/02/2021","CORSI SICUREZZA E PRIVACY","ZE330AC6F3","","","","17/02/2021","17/05/2021","848,00"
"1173/4.1.m","15/02/2021","VIDEOCORSO PER PREPOSTI SICUREZZA","ZE930A396B","","","","15/02/2021","15/04/2021","490,00"
"855/4.1.m","10/02/2021","COMPONENTI PER AUTOMAZIONE PNEUMATICA LAB. AUTOMAZIONE","ZD43079132","","","","03/02/2021","03/04/2021","7.078,56"
"854/4.1.m","10/02/2021","SOFTWARE ANTIVIRUS","Z5030858EE","","","","05/02/2021","05/04/2021","336,00"
"856/4.1.m","10/02/2021","FORNITURA ATREZZATURA LAB. MECCANICA","Z3B306585E","","","","28/01/2021","28/04/2021","473,68"
"704/4.1.m","05/02/2021","SOFTWARE BACKUP","Z8030704E6","","","","01/02/2021","02/04/2021","630,32"
"647/4.1.m","03/02/2021","FORNITURE RISME DI CARTA FABRIANOCOPY2","Z0F3029479","","","","03/02/2021","03/05/2021","595,20"
"","","RINNOVO SERVIZIO SORVEGLIANZA ITALIANA","Z6830295E9","","","","13/01/2021","13/01/2021","1.080,00"
"181/4.1.m","11/01/2021","MANUTENZIONE VERDE","Z343020483","","","","11/01/2021","11/03/2021","610,00"
"126/4.1.m","08/01/2021","RINNOVO PACCHETTI SPAGGIARI A.S. 2020/2021","Z943018B51","","","","07/01/2021","07/03/2021","4.350,00"
"7367/4.1.m","28/12/2020","ASSICURAZIONE FURTO, INCENDIO E ELETTRONICA ANNO 2021","Z2A2FFC539","","","","28/12/2020","31/12/2021","1.310,00"
"7295/4.1.m","22/12/2020","MODULISTICA SMART PER ISCRIZIONI","Z092FED3F5","","","","22/12/2020","22/01/2021","100,00"
"318/4.1.p","21/01/2020","SERVIZIO DI CASSA QUATTRIENNIO 20/23","Z2C2AB5E31","","","","19/12/2019","31/12/2023","8.000,00"
"6857/4.1.M","09/12/2020","ATTREZZATURA LABORATORIO CHIMICA","ZCE2F7EF44","","","","09/12/2020","09/03/2021","1.000,00"
"","","MANUTENZIONE E ASSISTENZA TECNICA INFORMATICA","Z732F9747F","","","","","","570,00"
"6733/4.1.m","04/12/2020","PACCHETTO SOFTWARE PAGOLINE BASIC","ZB02F9724F","","","","04/12/2020","04/02/2021","300,00"
"6519/4.1.m","28/11/2020","MANUTENZIONE IDRAULICA","Z702F75387","","","","28/11/2020","28/02/2021","180,00"
"6517/4.1.m","28/11/2020","BANDIERA ITALIANA","Z182F75357","","","","28/11/2020","28/02/2021","51,80"
"6859/4.1.m","09/12/2020","STRUMENTAZIONE DI MISURE ELETTRONICHE","Z612F6ACBA","","","","09/12/2020","09/03/2021","6.411,42"
"6562/4.1.m","30/11/2020","NOTEBOOK","Z002F2B645","","","","30/11/2020","01/03/2021","14.800,00"
"","16/11/2020","ASSICURAZIONE KASCO A.S. 2020/2021","Z312F3E99E","","","","16/11/2020","26/10/2021","250,00"
"6094/4.1.m","13/11/2020","SERVER IVAN PIANA","ZF02F2232D","","","","09/11/2020","09/01/2021","5.360,00"
"6078/4.1.m","13/11/2020","TONER SEGRETERIE","Z0E2F1738C","","","","05/11/2020","05/01/2021","500,00"
"5994/4.1.m","09/11/2020","CASACCHE E DPI","Z402EF8DF7","","","","28/10/2020","31/01/2021","395,28"
"5932/4.1.m","06/11/2020","SPAZI PUBBLICITARI OPEN DAY - ANTENNA 2","Z872F1AAB6","","","","06/11/2020","30/01/2021","336,00"
"5931/4.1.m","06/11/2020","SPAZI PUBBLICITARI OPEN DAY - TELEBOARIO","Z242F1AA80","","","","06/11/2020","31/01/2021","750,00"
"5867/4.1.m","04/11/2020","MANUTENZIONE VERDE","Z602EF89D8","","","","28/10/2020","31/05/2021","980,00"
"6441/4.1.s","26/11/2020","COMPENSO RSPP A.S. 2020/2021","Z222E72889","","","","26/10/2020","26/11/2021","1.750,00"
"5599/4.1.m","27/10/2020","MASCHERINE FFP2","Z3A2EF050B","","","","27/10/2020","26/01/2021","390,00"
"5497/4.1.m","23/10/2020","CAMICI LABORATORIO MECCANICA","Z012EE4B14","","","","23/10/2020","23/10/2020","900,00"
"5440/4.1.m","21/10/2020","FORNITURA POLICARBONATO","Z592EDAB73","","","","21/10/2020","21/12/2020","1.500,00"
"5426/4.1.m","22/10/2020","VISIERE","Z012ED9B93","","","","22/10/2020","22/12/2020","500,00"
"5425/4.1.m","21/10/2020","MATERIALE INFORMATICO CAVI USB","ZF72ED9B35","","","","21/10/2020","21/12/2020","200,00"
"5471/4.1.m","22/10/2020","MATERIALE DI PULIZIA","Z3B2EE180A","","","","22/10/2020","22/12/2020","1.320,00"
"5187/4.1.m","12/10/2020","ISTALLAZIONE TELEFONI VOIP","Z652EB6D30","","","","12/10/2020","12/12/2020","2.132,01"
"5130/4.1.m","10/10/2020","MANUTENZIONE PORTE E ARMADI","Z272EB2E65","","","","10/10/2020","10/12/2020","1.150,00"
"","","MEDICO COMPETENTE dal 09/11/2020 al 09/11/2021","ZD42E72B69","","","","09/11/2020","09/11/2021","1.700,00"
"4997/4.1.m","05/10/2020","TRASLOCO ATTREZZI E ARMADI PALESTRA","Z422E9C30E","","","","05/10/2020","05/12/2020","200,00"
"3338/4.1.m","29/06/2020","LIBRETTI SCOLASTICI","Z8C2D7A1DA","","","","29/06/2020","29/10/2020","1.450,00"
"5060/4.1.s","08/10/2020","SPORTELLO ASCOLTO CIC","Z322E46FD0","","","","01/10/2020","08/06/2021","8.000,00"
"4918/4.1.m","01/10/2020","TRASPORTO ALUNNI STRUTTURA SPORTIVA LOVERE DITTA MABB A.S. 2020/2021","Z5D2E912FC","","","","01/10/2020","30/06/2021","24.552,00"
"4899/4.1.m","01/10/2020","MATERIALE PER DIDATTICA","ZB22E8EA2A","","","","01/10/2020","01/12/2020","117,47"
"4760/4.1.m","25/09/2020","VENEZIANE EDIFICIO 4","Z242E77A74","","","","25/09/2020","22/12/2020","1.540,00"
"4762/4.1.m","25/09/2020","ARMADI LAB. MECCANICA COVID 19","Z3C2E77B0A","","","","25/09/2020","22/12/2020","3.311,00"
"4688/4.1.m","23/09/2020","ATREZZATURA E DPI MECCANICA COVID 19","Z872E6B692","","","","23/09/2020","23/12/2020","1.260,33"
"4607/4.1.m","17/09/2020","SPOSTAMENTO LIM","ZE92E5A8E2","","","","17/09/2020","11/12/2020","88,00"
"4601/4.1.m","17/09/2020","USO STRUTTURA SPORTIVA PALAZZETTO ROGNO A.S. 2020-21","Z7B2E59FD3","","","","17/09/2020","30/06/2021","12.000,00"
"4917/4.1.m","01/09/2020","TRASPORTO PALAZZETTO ROGNO DITTA BONOMI A.S. 2020-21","ZBF2E588F9","","","","17/09/2020","30/06/2021","25.598,00"
"4479/4.1.m","11/09/2020","MATERIALE DI PULIZIA COVID - 19","ZBD2E43B13","","","","11/09/2020","11/11/2020","2.267,09"
"4376/4.1.m","05/09/2020","SMALTIMENTO RIFIUTI SPECIALI","ZED2E2DE38","","","","05/09/2020","05/11/2020","2.000,00"
"4354/4.1.m","03/09/2020","FORNITURA IGENIZZANTEV RIFREXAN","Z3F2E267BF","","","","03/09/2020","03/11/2020","1.112,40"
"","","PC COVID 19","Z262E234E3","","","","02/09/2020","02/11/2020","5.519,00"
"4347/4.1.m","02/09/2020","VISUALIZZATORE IPEVO CORSO E ISTALLAZIONE","Z4D2E2349D","","","","02/09/2020","02/11/2020","2.295,00"
"4315/4.1.m","01/09/2020","UTILIZZO IMPIANTO SPORTIVO L'ORA DI LOVERE A.S. 2020/21","Z2F2E1D63F","","","","01/09/2020","30/06/2021","20.000,00"
"4296/4.1.m","31/08/2020","DPI COVID 19","ZAD2E16C00","","","","31/08/2020","31/10/2020","3.529,00"
"4262/4.1.m","28/08/2020","SERVIZIO DI DISINFEZIONE","ZA42E16B89","","","","28/08/2020","28/10/2020","2.300,00"
"4183/4.1.m","20/08/2020","MASCHERINE CHIRURGICHE","Z5A2E056B5","","","","20/08/2020","20/10/2020","4.000,00"
"4089/4.1.m","04/08/2020","LIM INTERATTIVA","Z902DE637F","","","","04/08/2020","05/10/2020","3.180,00"
"4091/4.1.m","04/08/2020","PORTE BAGNI ALLUMINIO","ZE42DE6396","","","","04/08/2020","05/10/2020","4.200,00"
"4087/4.1.m","04/08/2020","LAVORI IDRAULICI","Z592DE6361","","","","04/08/2020","05/10/2020","2.700,00"
"3940/4.1.m","20/07/2020","TINTEGGIATURA AULE E FACCIATA ISTITUTO","ZAC2DB967A","","","","20/07/2020","20/10/2020","16.900,00"
"3876/4.1.m","17/07/2020","CORSI ON LINE PROTOCOLLO COVID","Z672DB3D49","","","","17/07/2020","01/10/2020","350,00"
"3649/4.1.q","03/07/2020","RINNOVO CONTRATTO RESPONSABILE DPO","ZBD2D88DA0","","","","03/07/2020","31/08/2021","640,00"
"3591/4.1.m","01/07/2020","VENEZIANE EDIFICIO 4","Z302D82202","","","","01/07/2020","01/10/2020","1.496,00"
"3174/4.1.m","26/06/2020","REALIZZAZIONE TUBATURA PER FIBRA","ZEE2D743AB","","","","26/06/2020","26/09/2020","550,00"
"2993/4.1.m","17/06/2020","RINNOVO PACCHETTO SOLIDWORKS","Z352D5907B","","","","17/06/2020","17/08/2020","876,00"
"2942/4.1.m","17/06/2020","MONTAGGIO VENEZIANE LAB. MECCANICA","ZF12D58562","","","","17/06/2020","17/08/2020","924,00"
"2920/4.1.m","16/06/2020","MANUTENZIONE IDRAULICA","Z702D54C10","","","","16/06/2020","17/08/2020","280,00"
"2895/4.1.m","15/06/2020","CONTROLLER E DEVICE VSG-RTU","Z912D5087B","","","","15/06/2020","15/09/2020","1.890,00"
"2897/4.1.m","15/06/2020","VENEZIANE EDIFICIO 3","Z892D50849","","","","15/06/2020","15/09/2020","2.684,00"
"2577/4.1.m","08/06/2020","ANTIVIRUS SERVER 2020","Z762D3B8BF","","","","08/06/2020","08/08/2020","49,00"
"2536/4.1.m","04/06/2020","SANIFICAZIONE AULE","ZD12D33466","","","","04/06/2020","04/08/2020","1.100,00"
"2502/4.1.M","01/06/2020","CORSO FORMAZIONE SICUREZZA COVID-19 PERSONALE","Z212D2C636","","","","01/06/2020","03/08/2020","30,00"
"2206/4.1.m","25/05/2020","DISINFETTANTE RIFRAxAN","ZDB2D19B4C","","","","25/05/2020","24/08/2020","222,48"
"2057/4.1.m","19/05/2020","MASCHERINE FFP1 CBL","Z262D0746A","","","","19/05/2020","19/08/2020","1.427,40"
"2194/4.1.m","23/05/2020","SERVIZIO SANIFICAZIONE ANTIBATTERICA","ZC62CFEC1D","","","","14/05/2020","15/07/2020","1.100,00"
"1892/4.1.m","13/05/2020","TERMOMETRI INFRAROSSI COVID 19","Z872CF4424","","","","12/05/2020","13/07/2020","1.200,00"
"1891/4.1.m","13/05/2020","MASCHERINE FFP1 E SEGNALETICA COVID 19","Z792CF444A","","","","12/05/2020","13/07/2020","6.000,00"
"","","SERVIZIO ELETTRICO NAZIONALE","Z522CA85C3","","","","08/04/2020","30/05/2021","39.000,00"
"","","SERVIZIO UNIACQUE","Z002CA8636","","","","08/04/2020","30/05/2021","4.000,00"
"1778/4.1.m","06/05/2020","PDI MASCHERINE FFP2","Z3A2CE6F37","","","","06/05/2020","06/07/2020","880,00"
"1639/4.1.m","29/04/2020","CAMICI E ZOCCOLI PER PERSONALE","Z0E2CD6279","","","","29/04/2020","29/06/2020","939,14"
"1637/4.1.m","29/04/2020","DPI VISIERA PROTETTIVA","ZAE2CD5E89","","","","29/04/2020","29/06/2020","116,40"
"1630/4.1.m","28/04/2020","CORSO FORMAZIONE VIAGGI D'ISTRUZIONE","Z0E2CD3C3C","","","","28/04/2020","29/06/2020","150,00"
"1579/4.1.m","24/04/2020","TERMOGRAFO TEMPERATURA","ZB12CCDFE2","","","","24/04/2020","24/07/2020","2.800,00"
"1687/4.1.m","30/04/2020","SEPARATORI IN POLICARBONATO","Z502CCDF3B","","","","24/04/2020","24/07/2020","4.000,00"
"1552/4.1.m","23/04/2020","NOTEBOOK COVID19","ZEA2CC9BE8","","","","23/04/2020","30/06/2020","7.185,00"
"1527/4.1.m","21/04/2020","DPI PER ISTITUTO","Z0B2CC35A4","","","","21/04/2020","22/06/2020","1.106,50"
"1501/4.1.m","20/04/2020","ISCRIZIONE COESO DOCENDO ACCADEMY","Z102CBDDC4","","","","20/04/2020","20/06/2020","120,00"
"1492/4.1.m","18/04/2020","MASCHERINE CHIRURGICHE","Z472CBD414","","","","18/04/2020","18/06/2020","1.450,00"
"1428/4.1.m","09/04/2020","materiale consumo lab. meccanica","z252cabd49","","","","09/04/2020","09/06/2020","496,32"
"1402/4.1.m","03/04/2020","MANUTENZIONE MOBILI ISTITUTO","Z822C9F4D8","","","","03/04/2020","03/07/2020","580,00"
"1150/4.1.m","05/03/2020","CORSO PRIVACY COOL. DIRIGENTE E AGG. RLS","ZD42C558E4","","","","05/03/2020","05/06/2020","304,00"
"1134/4.1.m","04/03/2020","FORNITURA GEL MANI IGENIZZANTE","Z222C51453","","","","04/03/2020","03/06/2020","1.080,00"
"1068/4.1.m","02/03/2020","SMALTIMENTO ERIPARAZIONE TORNI","Z5B2C46093","","","","02/03/2020","02/06/2020","22.000,00"
"1072/4.1.m","02/03/2020","MATERIALE CANCELLERIA PER UFFICIO","ZC62C29910","","","","21/02/2020","21/05/2020","1.200,00"
"932/4.1.m","21/02/2020","RIPARAZIONE E CERTIFICAZIONI TORNI","ZB32C298D8","","","","21/02/2020","21/05/2020","11.680,00"
"854/4.1.m","18/02/2020","SMALTIMENTO RIFIUTI SPECIALI","ZBA2C1AE70","","","","18/02/2020","18/05/2020","302,80"
"851/4.1.m","18/02/2020","CORSO FORMAZIONE PRIVACY DOCENTI","ZDD2C1A82F","","","","18/02/2020","18/05/2020","250,00"
"840/4.1.m","18/02/2020","FORNITURA ARRDI LAB. MECCANICA","Z782C099CE","","","","13/02/2020","13/05/2020","8.000,00"
"783/4.1.m","13/02/2020","FORNITURA RACCOLTA DIFFERENZIATA","Z742C08132","","","","13/02/2020","13/05/2020","1.157,00"
"791/4.1.m","14/02/2020","VISITA D'ISTRUZIONE A ROMA 4 CT","ZD62C07078","","","","13/02/2020","13/03/2020","4.448,00"
"774/4.1.m","12/02/2020","VIAGGIO D'ISTRUZIONE A TRENTO","Z622C0231F","","","","12/02/2020","12/05/2020","2.816,00"
"543/4.1.m","01/02/2020","PANNELLO ELETTRONICO LAB. ELETTRONICA","Z8B2BD7DE2","","","","01/02/2020","02/05/2020","1.118,52"
"483/4.1.m","30/01/2020","MONITOR INTERATTIVO LAB. 15","Z3E2BCE6BA","","","","30/01/2020","30/04/2020","1.450,00"
"456/4.1.s","29/01/2020","COMPENSO RSPP 2019/2020","Z742BC7DAA","","","","29/01/2020","29/01/2020","1.700,00"
"611/4.1.m","04/02/2020","FORNITURA PC LAB. MECCANICA E CONSUMABILI","Z0B2BCB7A5","","","","29/01/2020","29/04/2020","6.000,00"
"495/4.1.m","30/01/2020","VIAGGIO D'ISTRUZIONE A ROMA","Z5D2BC222A","","","","28/01/2020","28/04/2020","26.640,00"
"395/4.1.m","27/01/2020","SERVIZIO DERATTIZZAZIONE 2020","Z772BBED5D","","","","27/01/2020","30/09/2020","360,00"
"294/4.1.m","20/01/2020","RINNOVO PACCHETTI SOFTWARE SPAGGIARI 2020","ZF82B9F6D6","","","","20/01/2020","20/03/2020","3.132,00"
"","","SERVIZIO SORVEGLIANZA 2020","Z112B9F658","","","","20/01/2020","20/01/2021","1.080,00"
"249/4.1.m","17/01/2020","AGGIORNAMENTO PRIMO SOCCORSO","ZC22B9A988","","","","17/01/2020","17/03/2020","650,00"
"213/4.1.m","15/01/2020","ISCRIZIONE SEMINARIO CESSAZIONE DAL SERVIZIO DEL PERSONALE SCOLASTICO","Z692B8FA8D","","","","15/01/2020","15/03/2020","90,00"
"208/4.1.m","15/01/2020","SMALTIMENTO RIFIUTI SPECIALI","Z542B90D67","","","","15/01/2020","15/03/2020","1.000,00"
"295/4.10m","20/01/2020","MANUTENZIONE VENEZIANE E ARREDI","Z532B86965","","","","13/01/2020","13/03/2020","1.300,00"
"129/4.1.m","11/01/2020","ACQUISTO PC COMPLETAMENTO LAB. 15","Z772B82990","","","","11/01/2020","11/03/2020","10.050,00"
"","","ESPERTO ESTERNO FORMATORE DIDATTICA, VALUTAZIONE E COMPETENZE","Z562B338B0","","","","","",""
"26/4.1.m","07/01/2020","MANUTENZIONE LAB. MECCANICA","ZA92B6FC4F","","","","07/01/2020","07/03/2020","2.023,50"
"28/4.1.m","07/01/2020","MATERIALE IGENICO SANITARIO","Z992B6F704","","","","07/01/2020","07/03/2020","1.490,87"
"5994/4.1.m","19/12/2019","RINNOVO ASSICURAZIONE INCENDIO, FURTO ED ELETTRONICA A.S. 19/20","Z4C2B498EC","","","","19/12/2019","31/08/2020","1.310,00"
"5665/4.1.m","13/12/2019","ATTIVAZIONE LINEA TIM WIFI FINO AL 31/12/2021","Z722B2FD90","","","","13/12/2019","13/02/2020","1.000,00"
