"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo €"
"","","pacchetto spaggiari 1^ visone web","Z033335D64","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","2.000,00"
"9695/4.1.m","29/09/2021","PACCHETTO SOAGGIARU VER.DI PLUS","Z9C333B7A7","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","590,00"
"9659/4.1.m","28/09/2021","CORSO FORMAZIONE SICUREZZA ANTI-COVID","Z2033380A9","","STUDIO AG.I.COM SRL|05078440962","","350,00"
"9624/4.1.m","28/09/2021","FORNITURA SANIFICATORI D'AMBIENTI CON TECNOLOGIA ACTIVE PURE","ZE432F461B","","MERIDIA|07775691210","","35.000,00"
"9468/4.1.m","23/09/2021","TRASPORTO ALUNNI PALESTRA DI ROGNO A.S. 2021/2022","ZD13328B35","","MABB AUTOSERVIZI|02562580403","","28.830,00"
"9467/4.1.m","23/09/2021","TRASPORTO ALUNNI PALESTRA DI LOVERE A.S. 2021/2022","Z443328A76","","MABB AUTOSERVIZI|02562580403","","23.520,00"
"","","SPESE POSTALI ANNO2021","Z663326E5E","","POSTE ITALIANE|01114601006","","400,00"
"8205/4.1.m","24/08/2021","CONTRATTO DI SORVEGLIANZA DAL 01/10/2021 AL 30/09/2026","Z2432FFABA","","SORVEGLIANZA ITALIANA SRL|00871000162","","9.000,00"
"","","SPORTELLO PROGETTO CIG A.S 2021/22 -2022/23 - 2023/2024","Z74330FE8B","","CRISTINELLI CRISTINA|03338020161","","19.200,00"
"9426/4.1.m","23/09/2021","CONVENZIONE USO STRUTTURA SPORTIVA PALAZZETTO DELLO SPORT ROGNO  A.S. 2021/2022","Z3032EF150","","AL.TE.MA. SNC|03407310162","","12.000,00"
"9477/4.1.m","23/09/2021","CONVENZIONE USO STRUTTURA SPORTIVA L'ORA DI LOVERE A.S. 2021/2022","Z7832EF11C","","L'ORA SRL|02685750164","","16.945,08"
"8936/4.1.m","09/09/2021","CONTRATTO DPO DAL 01/09/2021 AL 31/08/2021","Z5132E4BAF","","STUDIO AG.I.COM SRL|05078440962","","1.920,00"
"","","FORNITURA ENERGIA ELETTRICA","Z1D327CA8F","","a2a spa|12883420155","","39.000,00"
"4099/4.1.m","22/05/2021","GESTIONE RIFIUTI SPECIALI","ZA331D6081","","ECOCHIMICA DI RIGAMONTI LORENZO|00810000133","","450,00"
"","","LINEA TELEFONICA E FIBRA DAL 01/08/2021 AL 31/12/2021","Z8632683EE","","TIM|00488410010","","30.000,00"
"7000/4.1.m","30/06/2021","MATERIALE PER TINTEGGIATURA","Z90324CC6F","","DECOM SRL|00399730167","","271,84"
"5452/4.1.m","16/06/2021","RINNOVO PACCHETI NTHVOICE 2021 E NETHCSECURITY 2020 E 2021","ZB33222499","","SUARDI SRL|01947470165","","950,00"
"5223/4.1.m","10/06/2021","MATERIALE PRIMO SOCCORSO","Z1E3211BE9","","API SERVICE SRL|06794710969","","315,18"
"5113/4.1.m","09/06/2021","REVISIONE BILANCE","Z3E320D619","","FAPA|00208690164","","450,00"
"5349/4.1.m","14/06/2021","MONITOR INTERATTIVO","Z8831EDC83","","TECNOFFICE SRL|02855790982"," rdo-ass-n-11-21-monitori-interattivi.pdf","10.890,00"
"4414/4.1.m","31/05/2021","TONER PER ESAMI","ZBC31EDCCD","","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980","","103,80"
"3900/4.1.m","14/05/2021","RIPARAZIONE SEGATRICE A NASTRO","Z7831BB823","","CBL|01227380167","","168,00"
"4296/4.1.I","27/05/2021","saldatrice elettrica","z2a31b7217","","LTF|01276740162"," rdo-ass-n-10-21-saldatrice-elettrica.pdf","259,00"
"3657/4.1.m","10/05/2021","RINNOVO DOMINIO ARUBA","Z3231A64A8","","ARUBA SPA|01573850516","","50,00"
"3574/4.1.m","07/05/2021","PENNA NEWLINE","Z9F31A067F","","TECNODID SRL|00659430631","","39,00"
"3576/4.1.m","07/05/2021","REGISTRO NOMINATIVO DEI DIPLOMI","ZD831A0727","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","41,00"
"3054/4.1.m","19/04/2021","CASSETTA PORTA CHIAVI","ZA2316738C","","FRANCO OLMO|02866690163","","53,40"
"3699/4.1.m","11/05/2021","PIANO BANCO","Z8331675FA","","QUARENGHI CLAUDIO|03399330160","","2.850,00"
"2813/4.1.m","08/04/2021","SMALTIMENTO RIFIUTI VALCART","ZE43146046","","VALCART SNC|00884400169","","342,00"
"2811/4.1.m","08/04/2021","SMALTIMENTO RIFIUTI SPECIALI ECOCHIMICA","Z473146119","","ECOSOFT|02507130132","","135,00"
"2809/4.1.m","08/04/2021","SOFTWARE SPAGGIRI LIBRI DI TESTO","Z593145E1B","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","300,00"
"2259/4.1.m","18/03/2021","SOSTITUZIONE MANIGLIE BAGNI","Z10310CE34","","NICOLA NAPOLITANO|NPLNCL84E22A509L","","160,00"
"2261/4.1.m","18/03/2021","RIPARAZIONE NOTEBOOK","ZEB310CF62","","LSG SERVIZI INFORMATICI|04341050161","","190,00"
"2021/4.1.i","10/03/2021","COMPONENTI PER  LAB. AUTOMAZIONE","ZDB30C6679","","ELETTRONICA VENETA|00066840265"," rdo-ass-n-8-21-strumentazione-lab-automazione.pdf","12.967,00"
"1859/4.1.m","04/03/2021","MATERIALE PER TINTEGGIATURA","ZC230DB4F0","","CARRARA COLORI|03554070163","","428,10"
"1819/4.1.i","02/03/2021","MATERIALE DI PULIZIA","Z5A30ADCDA","","API SERVICE SRL|06794710969"," rdo-ass-n-7-21-materiale-di-pulizia.pdf","1.071,35"
"1522/4.1.i","22/02/2021","ARREDI LAB. AUTOMAZIONE","Z6A309D28E","","FRANCO OLMO|02866690163"," rdo-ass-n-6-21-arredi-lab-automazione.pdf","1.990,00"
"1324/4.1.m","17/02/2021","CORSI SICUREZZA E PRIVACY","ZE330AC6F3","","STUDIO AG.I.COM SRL|05078440962","","848,00"
"1173/4.1.m","15/02/2021","VIDEOCORSO PER PREPOSTI SICUREZZA","ZE930A396B","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","490,00"
"855/4.1.m","10/02/2021","COMPONENTI PER AUTOMAZIONE PNEUMATICA LAB. AUTOMAZIONE","ZD43079132","","CBL SRL|01227380167","","7.078,56"
"854/4.1.m","10/02/2021","SOFTWARE ANTIVIRUS","Z5030858EE","","SUARDI SRL. |01947470165","","336,00"
"856/4.1.m","10/02/2021","FORNITURA ATREZZATURA LAB. MECCANICA","Z3B306585E","","CBL SRL|01227380167","","473,68"
"703/4.1.i","05/02/2021","SOFTWARE BACKUP","Z8030704E6","","SUARDI SRL|01947470165"," rdo-ass-n-3-21-fornitura-software-backup.pdf","630,32"
"647/4.1.m","03/02/2021","FORNITURE RISME DI CARTA FABRIANOCOPY2","Z0F3029479","","GAMMA DARFO SRL|01754270179","","595,20"
"","","RINNOVO SERVIZIO SORVEGLIANZA ITALIANA","Z6830295E9","","SORVEGLIANZA ITALIANA SRL|00871000162","","1.080,00"
"181/4.1.m","11/01/2021","MANUTENZIONE VERDE","Z343020483","","IDEAVERDE|03239660164","","610,00"
"126/4.1.m","08/01/2021","RINNOVO PACCHETTI SPAGGIARI A.S. 2020/2021","Z943018B51","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","4.350,00"
"7367/4.1.m","28/12/2020","ASSICURAZIONE FURTO, INCENDIO E ELETTRONICA ANNO 2021","Z2A2FFC539","","SOCIETA REALE MUTUA DI ASSICURAZIONI|00875360018","","1.310,00"
"7295/4.1.m","22/12/2020","MODULISTICA SMART PER ISCRIZIONI","Z092FED3F5","","GRUPPO SPAGGIARI PARMA SPA|00150170342","","100,00"
"318/4.1.p","21/01/2020","SERVIZIO DI CASSA QUATTRIENNIO 20/23","Z2C2AB5E31","","BANCA POPOLARE DI SONDRIO|00053810149","","8.000,00"
"6856/4.1.I","09/12/2020","ATTREZZATURA LABORATORIO CHIMICA","ZCE2F7EF44","","FAPA|00208690164"," rdo-ass-n-10-atrezzatura-laboratorio-chimica.pdf","1.000,00"
"118/4.1.p","08/01/2021","MANUTENZIONE E ASSISTENZA TECNICA INFORMATICA","Z732F9747F","","LSG SERVIZI INFORMATICI|04341050161","","570,00"
"6733/4.1.m","04/12/2020","PACCHETTO SOFTWARE PAGOLINE BASIC","ZB02F9724F","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","300,00"
"6519/4.1.m","28/11/2020","MANUTENZIONE IDRAULICA","Z702F75387","","TERMOIDRAULICA DI SIMONE CORNA|02701040160","","180,00"
"6517/4.1.m","28/11/2020","BANDIERA ITALIANA","Z182F75357","","GAMMA DARFO SRL|01754270179","","51,80"
"6858/4.1.i","09/12/2020","STRUMENTAZIONE DI MISURE ELETTRONICHE","Z612F6ACBA","","C&D ELETTRONICA SRL|00895950160"," rdo-ass-n-8-strumentazione-di-misure-elettronche.pdf","6.411,42"
"6562/4.1.m","30/11/2020","NOTEBOOK","Z002F2B645","","TECNOFFICE SRL|02855790982","","14.500,00"
"","16/11/2020","ASSICURAZIONE KASCO A.S. 2020/2021","Z312F3E99E","","PLURIASS SRL|01177300033","","250,00"
"6039/4.1.m","13/11/2020","SERVER IVAN PIANA","ZF02F2232D","","SUARDI SRL|01947470165"," rdo-ass-n-6-server.pdf","5.360,00"
"6078/4.1.m","13/11/2020","TONER SEGRETERIE","Z0E2F1738C","","MYO SPA|03222970406","","500,00"
"5994/4.1.m","09/11/2020","CASACCHE E DPI","Z402EF8DF7","","REBICOMSRL|11677110014","","395,28"
"5932/4.1.m","06/11/2020","SPAZI PUBBLICITARI OPEN DAY - ANTENNA 2","Z872F1AAB6","","ANTENNA 2 SRL|01764840169","","336,00"
"5931/4.1.m","06/11/2020","SPAZI PUBBLICITARI OPEN DAY - TELEBOARIO","Z242F1AA80","","TELEBOARIO|00580290989","","750,00"
"5777/4.1.m","04/11/2020","MANUTENZIONE VERDE","Z602EF89D8","","INTERNATIONAL LOGISTIC COMAPNY S.C.R.L.|14115241003"," rdo-ass-n-4-manutenzione-verde.pdf","980,00"
"6441/4.1.s","26/11/2020","COMPENSO RSPP A.S. 2020/2021","Z222E72889","","STUDIO AG.I.COM SRL|05078440962","","2.000,00"
"5599/4.1.m","27/10/2020","MASCHERINE FFP2","Z3A2EF050B","","MADESANI SAS|01978370169","","390,00"
"5497/4.1.m","23/10/2020","CAMICI LABORATORIO MECCANICA","Z012EE4B14","","CBL|01227380167","","900,00"
"5440/4.1.m","21/10/2020","FORNITURA POLICARBONATO","Z592EDAB73","","FRANCO OLMO|02866690163","","1.500,00"
"5426/4.1.m","22/10/2020","VISIERE","Z012ED9B93","","FRANCO OLMO|02866690163","","500,00"
"5425/4.1.m","21/10/2020","MATERIALE INFORMATICO CAVI USB","ZF72ED9B35","","TECNOFFICE SRL|02855790982","","200,00"
"5471/4.1.m","22/10/2020","MATERIALE DI PULIZIA","Z3B2EE180A","","DITTA PANZERI CURNO|01366740163","","1.320,00"
"5187/4.1.m","12/10/2020","ISTALLAZIONE TELEFONI VOIP","Z652EB6D30","","SUARDI SRL|01947470165","","2.132,01"
"5130/4.1.m","10/10/2020","MANUTENZIONE PORTE E ARMADI","Z272EB2E65","","TRAVAGLIN LUIGINO | 01533640163","","1.150,00"
"","","MEDICO COMPETENTE dal 09/11/2020 al 09/11/2021","ZD42E72B69","","GLOBALSERVICE|03690760982","","1.700,00"
"4997/4.1.m","05/10/2020","TRASLOCO ATTREZZI E ARMADI PALESTRA","Z422E9C30E","","CAM&NAVA|03490350166","","200,00"
"3338/4.1.m","29/06/2020","LIBRETTI SCOLASTICI","Z8C2D7A1DA","","MAGGIOLI SPA|02066400405","","1.450,00"
"5060/4.1.s","08/10/2020","SPORTELLO ASCOLTO CIC","Z322E46FD0","","MORESCHI CHIARA|MRSCRF73M48B149T","","8.000,00"
"4918/4.1.m","01/10/2020","TRASPORTO ALUNNI STRUTTURA SPORTIVA LOVERE DITTA MABB A.S. 2020/2021","Z5D2E912FC","","MABB AUTOSERVIZI|02562580403","","24.552,00"
"4899/4.1.m","01/10/2020","MATERIALE PER DIDATTICA","ZB22E8EA2A","","GAMMA DARFO SRL|01754270179","","117,47"
"4760/4.1.m","25/09/2020","VENEZIANE EDIFICIO 4","Z242E77A74","","TRAVAGLIN LUIGINO|01533640163","","1.540,00"
"4762/4.1.m","25/09/2020","ARMADI LAB. MECCANICA COVID 19","Z3C2E77B0A","","TRAVAGLIN LUIGINO|01533640163","","3.311,00"
"4688/4.1.m","23/09/2020","ATREZZATURA E DPI MECCANICA COVID 19","Z872E6B692","","CBL|01227380167","","1.260,33"
"4607/4.1.m","17/09/2020","SPOSTAMENTO LIM","ZE92E5A8E2","","TECNOFFICE SRL|02855790982","","88,00"
"4601/4.1.m","17/09/2020","USO STRUTTURA SPORTIVA PALAZZETTO ROGNO A.S. 2020-21","Z7B2E59FD3","","AL.TE.MA. SNC|03407310162","","12.000,00"
"4585/4.1.m","17/09/2020","TRASPORTO PALAZZETTO ROGNO DITTA BONOMI A.S. 2020-21","ZBF2E588F9","","AUTOSERVIZI BONOMI|02817510163","","0,13"
"4479/4.1.m","11/09/2020","MATERIALE DI PULIZIA COVID - 19","ZBD2E43B13","","DITTA PANZERI CURNO|01366740163","","2.267,09"
"4376/4.1.m","05/09/2020","SMALTIMENTO RIFIUTI SPECIALI","ZED2E2DE38","","VALCART SNC|00884400169","","2.000,00"
"4354/4.1.m","03/09/2020","FORNITURA IGENIZZANTEV RIFREXAN","Z3F2E267BF","","API SERVICE SRL|06794710969","","1.112,40"
"","","PC COVID 19","Z262E234E3","","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980","","5.519,00"
"4347/4.1.m","02/09/2020","VISUALIZZATORE IPEVO CORSO E ISTALLAZIONE","Z4D2E2349D","","TECNOFFICE SRL|02855790982","","2.295,00"
"4315/4.1.m","01/09/2020","UTILIZZO IMPIANTO SPORTIVO L'ORA DI LOVERE A.S. 2020/21","Z2F2E1D63F","","L'ORA SRL|02685750164","","15.000,00"
"4296/4.1.m","31/08/2020","DPI COVID 19","ZAD2E16C00","","FRANCO OLMO|02866690163","","3.529,00"
"4262/4.1.m","28/08/2020","SERVIZIO DI DISINFEZIONE","ZA42E16B89","","FARMAGRICOLA|00652930983","","2.300,00"
"4183/4.1.m","20/08/2020","MASCHERINE CHIRURGICHE","Z5A2E056B5","","FRANCO OLMO|02866690163","","4.000,00"
"4089/4.1.m","04/08/2020","LIM INTERATTIVA","Z902DE637F","","TECNOFFICE SRL|02855790982","","3.180,00"
"4091/4.1.m","04/08/2020","PORTE BAGNI ALLUMINIO","ZE42DE6396","","TRAVAGLIN LUIGINO|01533640163","","4.200,00"
"4087/4.1.m","04/08/2020","LAVORI IDRAULICI","Z592DE6361","","TERMOIDRAULICA DI SIMONE CORNA|02701040160","","2.700,00"
"3940/4.1.m","20/07/2020","TINTEGGIATURA AULE E FACCIATA ISTITUTO","ZAC2DB967A","","L'IMBIANCHINO DI VOLPI ANDREA|04344170164","","16.900,00"
"3876/4.1.m","17/07/2020","CORSI ON LINE PROTOCOLLO COVID","Z672DB3D49","","STUDIO AG.I.COM SRL|05078440962","","350,00"
"3649/4.1.q","03/07/2020","RINNOVO CONTRATTO RESPONSABILE DPO","ZBD2D88DA0","","STUDIO AG.I.COM SRL|05078440962","","640,00"
"3591/4.1.m","01/07/2020","VENEZIANE EDIFICIO 4","Z302D82202","","TRAVAGLIN LUIGINO|01533640163","","1.496,00"
"3174/4.1.m","26/06/2020","REALIZZAZIONE TUBATURA PER FIBRA","ZEE2D743AB","","MANGILI MARIO|03274940166","","550,00"
"2993/4.1.m","17/06/2020","RINNOVO PACCHETTO SOLIDWORKS","Z352D5907B","","NUOVAMACUT|01415390358","","876,00"
"2942/4.1.m","17/06/2020","MONTAGGIO VENEZIANE LAB. MECCANICA","ZF12D58562","","TRAVAGLIN LUIGINO|01533640163","","924,00"
"2920/4.1.m","16/06/2020","MANUTENZIONE IDRAULICA","Z702D54C10","","TERMOIDRAULICA DI SIMONE CORNA|02701040160","","280,00"
"2895/4.1.m","15/06/2020","CONTROLLER E DEVICE VSG-RTU","Z912D5087B","","SUARDI SRL|01947470165","","1.890,00"
"2897/4.1.m","15/06/2020","VENEZIANE EDIFICIO 3","Z892D50849","","TRAVAGLIN LUIGINO|01533640163","","2.684,00"
"2577/4.1.m","08/06/2020","ANTIVIRUS SERVER 2020","Z762D3B8BF","","SUARDI SRL|01947470165","","49,00"
"2536/4.1.m","04/06/2020","SANIFICAZIONE AULE","ZD12D33466","","FARMAGRICOLA|00652930983","","1.100,00"
"2502/4.1.M","01/06/2020","CORSO FORMAZIONE SICUREZZA COVID-19 PERSONALE","Z212D2C636","","ASSOCIAZIONE PROTEO FARE SAPERE|03734621000","","30,00"
"2206/4.1.m","25/05/2020","DISINFETTANTE RIFRAxAN","ZDB2D19B4C","","API SERVICE SRL|06794710969","","222,48"
"2057/4.1.m","19/05/2020","MASCHERINE FFP1 CBL","Z262D0746A","","CBL|01227380167","","1.427,40"
"2180/4.1.m","22/05/2020","SERVIZIO SANIFICAZIONE ANTIBATTERICA","ZC62CFEC1D","","FARMAGRICOLA|00652930983","","200,00"
"1892/4.1.m","13/05/2020","TERMOMETRI INFRAROSSI COVID 19","Z872CF4424","","GAMMA DARFO SRL|01754270179","","1.200,00"
"1891/4.1.m","13/05/2020","MASCHERINE FFP1 E SEGNALETICA COVID 19","Z792CF444A","","FRANCO OLMO|02866690163","","6.000,00"
"","","SERVIZIO ELETTRICO NAZIONALE","Z522CA85C3","","SERVIZIO ELETTRICO NAZIONALE|09633951000","","39.000,00"
"","","SERVIZIO UNIACQUE","Z002CA8636","","UNIACQUE|03299640163","","4.000,00"
"1778/4.1.m","06/05/2020","PDI MASCHERINE FFP2","Z3A2CE6F37","","FRANCO OLMO|02866690163","","320,00"
"1639/4.1.m","29/04/2020","CAMICI E ZOCCOLI PER PERSONALE","Z0E2CD6279","","CBL|01227380167","","939,14"
"1637/4.1.m","29/04/2020","DPI VISIERA PROTETTIVA","ZAE2CD5E89","","GAMMA DARFO SRL|01754270179","","116,40"
"1630/4.1.m","28/04/2020","CORSO FORMAZIONE VIAGGI D'ISTRUZIONE","Z0E2CD3C3C","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","150,00"
"1579/4.1.m","24/04/2020","TERMOGRAFO TEMPERATURA","ZB12CCDFE2","","SUARDI SRL|01947470165","","2.800,00"
"1687/4.1.m","30/04/2020","SEPARATORI IN POLICARBONATO","Z502CCDF3B","","TRAVAGLIN LUIGINO|01533640163","","4.000,00"
"1552/4.1.m","23/04/2020","NOTEBOOK COVID19","ZEA2CC9BE8","","TECNOFFICE SRL|02855790982","","7.185,00"
"1527/4.1.m","21/04/2020","DPI PER ISTITUTO","Z0B2CC35A4","","PANZERI GIOVANNI|01366740163","","1.106,50"
"1501/4.1.m","20/04/2020","ISCRIZIONE COESO DOCENDO ACCADEMY","Z102CBDDC4","","learning up srl|14621041004","","120,00"
"1492/4.1.m","18/04/2020","MASCHERINE CHIRURGICHE","Z472CBD414","","franco olmo|02866690163","","1.450,00"
"1428/4.1.m","09/04/2020","materiale consumo lab. meccanica","z252cabd49","","CBL|01227380167","","496,32"
"1402/4.1.m","03/04/2020","MANUTENZIONE MOBILI ISTITUTO","Z822C9F4D8","","TRAVAGLIN LUIGINO|01533640163","","580,00"
"1150/4.1.m","05/03/2020","CORSO PRIVACY COOL. DIRIGENTE E AGG. RLS","ZD42C558E4","","STUDIO AG.I.COM SRL|05078440962","","304,00"
"1134/4.1.m","04/03/2020","FORNITURA GEL MANI IGENIZZANTE","Z222C51453","","DITTA PANZERI CURNO|01366740163","","1.080,00"
"1068/4.1.m","02/03/2020","SMALTIMENTO ERIPARAZIONE TORNI","Z5B2C46093","","VAM CONTROL|02510080167","","22.000,00"
"1072/4.1.m","02/03/2020","MATERIALE CANCELLERIA PER UFFICIO","ZC62C29910","","GAMMA DARFO SRL|01754270179","","1.200,00"
"932/4.1.m","21/02/2020","RIPARAZIONE E CERTIFICAZIONI TORNI","ZB32C298D8","","VAM CONTROL|02510080167","","11.680,00"
"854/4.1.m","18/02/2020","SMALTIMENTO RIFIUTI SPECIALI","ZBA2C1AE70","","ECOSOFT|02507130132","","302,80"
"851/4.1.m","18/02/2020","CORSO FORMAZIONE PRIVACY DOCENTI","ZDD2C1A82F","","STUDIO AG.I.COM SRL|05078440962","","250,00"
"840/4.1.m","18/02/2020","FORNITURA ARRDI LAB. MECCANICA","Z782C099CE","","TRAVAGLIN LUIGINO|01533640163","","8.000,00"
"783/4.1.m","13/02/2020","FORNITURA RACCOLTA DIFFERENZIATA","Z742C08132","","PANZERI GIOVANNI|01366740163","","1.157,00"
"791/4.1.m","14/02/2020","VISITA D'ISTRUZIONE A ROMA 4 CT","ZD62C07078","","CENTRO VIAGGI GRAFFITI SNC|00719060980","","4.448,00"
"774/4.1.m","12/02/2020","VIAGGIO D'ISTRUZIONE A TRENTO","Z622C0231F","","CENTRO VIAGGI GRAFFITI SNC|00719060980","","2.816,00"
"543/4.1.m","01/02/2020","PANNELLO ELETTRONICO LAB. ELETTRONICA","Z8B2BD7DE2","","PNEUMAX|02893330163","","1.118,52"
"483/4.1.m","30/01/2020","MONITOR INTERATTIVO LAB. 15","Z3E2BCE6BA","","TECNOFFICE SRL|02855790982","","1.450,00"
"456/4.1.s","29/01/2020","COMPENSO RSPP 2019/2020","Z742BC7DAA","","SAVOLDELLI VITTORIO|01567930167","","1.700,00"
"611/4.1.m","04/02/2020","FORNITURA PC LAB. MECCANICA E CONSUMABILI","Z0B2BCB7A5","","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980","","6.000,00"
"495/4.1.m","30/01/2020","VIAGGIO D'ISTRUZIONE A ROMA","Z5D2BC222A","","TURI TURI de IL MIGRATORE SRL|02766210161","","26.307,00"
"395/4.1.m","27/01/2020","SERVIZIO DERATTIZZAZIONE 2020","Z772BBED5D","","FARMAGRICOLA|00652930983","","360,00"
