"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"10298/4.1.i","14/10/2021","ACQUISTO MONITOR INTERATTIVI CON RISORSE PER INTERVENTI FINALIZZATI ALLA INTERCONNESSIONE DIGITALE FUNZIONALE ALLA DIDATTICA A DISTANZA","Z96336D037","",""," rdo-ind-monitor-interattivo-75-pollici.pdf
","03 Procedura negoziata previa pubblicazione *","INFOPIX DI RICCARDO PICEN|03489790984
"
"","","RIMBORSO SPESE VISITE MEDICHE PCTO","ZE4337464E","","","","23 Affidamento diretto *","AKRON|02421270162
"
"","","CONFIGURAZIONE E IMPLEMENTAZIONE SOFTWARE MAC ADDRESS","Z9A33424ED","","","","23 Affidamento diretto *","SUARDI SRL|01947470165
"
"","","CANCELLERIA SEGRETERIA","Z13333C0CF","","","","23 Affidamento diretto *","FRANCO OLMO|02866690163
"
"","","pacchetto spaggiari 1^ visone web","Z033335D64","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA|00150470342
"
"","","PACCHETTO SOAGGIARU VER.DI PLUS","Z9C333B7A7","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA|00150470342
"
"","","CORSO FORMAZIONE SICUREZZA ANTI-COVID","Z2033380A9","","","","23 Affidamento diretto *","STUDIO AG.I.COM SRL|05078440962
"
"8951/4.1.i","10/09/2021","FORNITURA SANIFICATORI D'AMBIENTI CON TECNOLOGIA ACTIVE PURE","ZE432F461B","",""," rdo-ind-sanificatori-dambiente.pdf
","04 Procedura negoziata senza previa pubblicazione *","MERIDIA|07775691210
CARDIOSAFE SRL|13609921005
MULTI SERVICE|04059530164
ECO TEC SNC|01995900980
SINTIAK|10346990152
FEEL GOOD SRLS|12040180015
"
"","","TRASPORTO ALUNNI PALESTRA DI ROGNO A.S. 2021/2022","ZD13328B35","","","","23 Affidamento diretto *","MABB AUTOSERVIZI|02562580403
"
"","","TRASPORTO ALUNNI PALESTRA DI LOVERE A.S. 2021/2022","Z443328A76","","","","23 Affidamento diretto *","MABB AUTOSERVIZI|02562580403
"
"","","SPESE POSTALI ANNO2021","Z663326E5E","","","","23 Affidamento diretto *","POSTE ITALIANE|01114601006
"
"","","CONTRATTO DI SORVEGLIANZA DAL 01/10/2021 AL 30/09/2026","Z2432FFABA","","","","23 Affidamento diretto *","SORVEGLIANZA ITALIANA SRL|00871000162
"
"","","SPORTELLO PROGETTO CIG A.S 2021/22 -2022/23 - 2023/2024","Z74330FE8B","","","","23 Affidamento diretto *","CRISTINELLI CRISTINA|03338020161
MORESCHI CHIARA|MRSCRF73M48B149T
"
"","","CONVENZIONE USO STRUTTURA SPORTIVA PALAZZETTO DELLO SPORT ROGNO  A.S. 2021/2022","Z3032EF150","","","","23 Affidamento diretto *","AL.TE.MA. SNC|03407310162
"
"","","CONVENZIONE USO STRUTTURA SPORTIVA L'ORA DI LOVERE A.S. 2021/2022","Z7832EF11C","","","","23 Affidamento diretto *","L'ORA SRL|02685750164
"
"","","CONTRATTO DPO DAL 01/09/2021 AL 31/08/2021","Z5132E4BAF","","","","23 Affidamento diretto *","STUDIO AG.I.COM SRL|05078440962
"
"","","FORNITURA ENERGIA ELETTRICA","Z1D327CA8F","","","","23 Affidamento diretto *","a2a spa|12883420155
"
"","","GESTIONE RIFIUTI SPECIALI","ZA331D6081","","","","23 Affidamento diretto *","ECOCHIMICA DI RIGAMONTI LORENZO|00810000133
"
"","","LINEA TELEFONICA E FIBRA DAL 01/08/2021 AL 31/12/2021","Z8632683EE","","","","23 Affidamento diretto *","TIM|00488410010
"
"","","MATERIALE PER TINTEGGIATURA","Z90324CC6F","","","","23 Affidamento diretto *","DECOM SRL|00399730167
"
"","","RINNOVO PACCHETI NTHVOICE 2021 E NETHCSECURITY 2020 E 2021","ZB33222499","","","","23 Affidamento diretto *","SUARDI SRL|01947470165
"
"","","MATERIALE PRIMO SOCCORSO","Z1E3211BE9","","","","23 Affidamento diretto *","API SERVICE SRL|06794710969
FRANCO OLMO|02866690163
GAMMA DARFO SRL|01754270179
"
"","","REVISIONE BILANCE","Z3E320D619","","","","23 Affidamento diretto *","FAPA|00208690164
"
"11/21","31/05/2021","MONITOR INTERATTIVO","Z8831EDC83","",""," rdo-ind-n-11-21-monitor-interattivi.pdf
","03 Procedura negoziata previa pubblicazione *","TECNOFFICE SRL|02855790982
GAMMA DARFO SRL|00652320987
INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","TONER PER ESAMI","ZBC31EDCCD","","","","23 Affidamento diretto *","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","RIPARAZIONE SEGATRICE A NASTRO","Z7831BB823","","","","23 Affidamento diretto *","CBL|01227380167
CRE SIGALA SRL|03139830982
VAM CONTROL SRL|02510080167
QUESTI SRL|04046530160
"
"10/21","13/05/2021","saldatrice elettrica","z2a31b7217","",""," rdo-ind-n-10-21-saldatrice-elettrica.pdf
","03 Procedura negoziata previa pubblicazione *","LTF|01276740162
"
"","","RINNOVO DOMINIO ARUBA","Z3231A64A8","","","","23 Affidamento diretto *","ARUBA SPA|01573850516
"
"","","PENNA NEWLINE","Z9F31A067F","","","","23 Affidamento diretto *","TECNODID SRL|00659430631
"
"","","REGISTRO NOMINATIVO DEI DIPLOMI","ZD831A0727","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA|00150470342
"
"","","CASSETTA PORTA CHIAVI","ZA2316738C","","","","23 Affidamento diretto *","FRANCO OLMO|02866690163
"
"9/21","20/04/2021","PIANO BANCO","Z8331675FA","",""," rdo-ind-n-9-21-determina-piano-banco.pdf
","04 Procedura negoziata senza previa pubblicazione *","QUARENGHI CLAUDIO|03399330160
MOBILFERRO SRL|00216580290
VASTARREDO|02029130693
"
"","","SMALTIMENTO RIFIUTI VALCART","ZE43146046","","","","23 Affidamento diretto *","VALCART SNC|00884400169
"
"","","SMALTIMENTO RIFIUTI SPECIALI ECOCHIMICA","Z473146119","","","","23 Affidamento diretto *","ECOSOFT|02507130132
"
"","","SOFTWARE SPAGGIRI LIBRI DI TESTO","Z593145E1B","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA|00150470342
"
"","","SOSTITUZIONE MANIGLIE BAGNI","Z10310CE34","","","","23 Affidamento diretto *","NICOLA NAPOLITANO|NPLNCL84E22A509L
"
"","","RIPARAZIONE NOTEBOOK","ZEB310CF62","","","","23 Affidamento diretto *","LSG SERVIZI INFORMATICI|04341050161
"
"","","COMPONENTI PER  LAB. AUTOMAZIONE","ZDB30C6679","","","","04 Procedura negoziata senza previa pubblicazione *","ELETTRONICA VENETA|00066840265
"
"","","MATERIALE PER TINTEGGIATURA","ZC230DB4F0","","","","23 Affidamento diretto *","CARRARA COLORI|03554070163
"
"","","MATERIALE DI PULIZIA","Z5A30ADCDA","","","","04 Procedura negoziata senza previa pubblicazione *","API SERVICE SRL|06794710969
PANZERI GIOVANNI|01366740163
DETERCHIMICA|01304400177
MADESANI SAS|01978370169
"
"","","ARREDI LAB. AUTOMAZIONE","Z6A309D28E","","","","04 Procedura negoziata senza previa pubblicazione *","FRANCO OLMO|02866690163
ARREDINDUSTRIA|01940010133
MOBILFERRO SRL|00216580290
QUARENGHI CLAUDIO|03399330160
"
"","","CORSI SICUREZZA E PRIVACY","ZE330AC6F3","","","","23 Affidamento diretto *","STUDIO AG.I.COM SRL|05078440962
"
"","","VIDEOCORSO PER PREPOSTI SICUREZZA","ZE930A396B","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA|00150470342
"
"4/21","03/02/2021","COMPONENTI PER AUTOMAZIONE PNEUMATICA LAB. AUTOMAZIONE","ZD43079132","",""," rdo-ind-n-4-21-componenti-automazione-pneumatica-lab-automazione.pdf
","04 Procedura negoziata senza previa pubblicazione *","CBL SRL|01227380167
SONEPAR ITALIA|00825330285
"
"5/21","05/02/2021","SOFTWARE ANTIVIRUS","Z5030858EE","",""," 5.pdf
","04 Procedura negoziata senza previa pubblicazione *","SUARDI SRL. |01947470165
"
"2/21","28/01/2021","FORNITURA ATREZZATURA LAB. MECCANICA","Z3B306585E","",""," rdo-ind-n-2-21-fornitura-strumentazione-lab-meccanica.pdf
","04 Procedura negoziata senza previa pubblicazione *","CBL SRL|01227380167
"
"","","SOFTWARE BACKUP","Z8030704E6","","","","03 Procedura negoziata previa pubblicazione *","SUARDI SRL|01947470165
"
"1/21","25/01/2021","FORNITURE RISME DI CARTA FABRIANOCOPY2","Z0F3029479","",""," rdo-ind-n-1-21-risme-carta.pdf
","04 Procedura negoziata senza previa pubblicazione *","GAMMA DARFO SRL|01754270179
VALSECCHI CANCELLERIASRL|09521810961
FRANCO OLMO|02866690163
"
"","","RINNOVO SERVIZIO SORVEGLIANZA ITALIANA","Z6830295E9","","","","23 Affidamento diretto *","SORVEGLIANZA ITALIANA SRL|00871000162
"
"","","MANUTENZIONE VERDE","Z343020483","","","","23 Affidamento diretto *","IDEAVERDE|03239660164
"
"","","RINNOVO PACCHETTI SPAGGIARI A.S. 2020/2021","Z943018B51","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA|00150470342
"
"","","ASSICURAZIONE FURTO, INCENDIO E ELETTRONICA ANNO 2021","Z2A2FFC539","","","","23 Affidamento diretto *","SOCIETA REALE MUTUA DI ASSICURAZIONI|00875360018
"
"","","MODULISTICA SMART PER ISCRIZIONI","Z092FED3F5","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA|00150170342
"
"","","SERVIZIO DI CASSA QUATTRIENNIO 20/23","Z2C2AB5E31","","","","23 Affidamento diretto *","BANCA POPOLARE DI SONDRIO|00053810149
UBIBANCA|03053920165
"
"","","ATTREZZATURA LABORATORIO CHIMICA","ZCE2F7EF44","","","","04 Procedura negoziata senza previa pubblicazione *","FAPA|00208690164
"
"","","MANUTENZIONE E ASSISTENZA TECNICA INFORMATICA","Z732F9747F","","","","04 Procedura negoziata senza previa pubblicazione *","LSG SERVIZI INFORMATICI|04341050161
GAMMA DARFO SRL|01754270179
TECNOFFICE SRL|02855790982
Sim Informatica Srl|03482300989
"
"","","PACCHETTO SOFTWARE PAGOLINE BASIC","ZB02F9724F","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA|00150470342
"
"","","MANUTENZIONE IDRAULICA","Z702F75387","","","","23 Affidamento diretto *","TERMOIDRAULICA DI SIMONE CORNA|02701040160
"
"","","BANDIERA ITALIANA","Z182F75357","","","","23 Affidamento diretto *","GAMMA DARFO SRL|01754270179
"
"","","STRUMENTAZIONE DI MISURE ELETTRONICHE","Z612F6ACBA","","","","04 Procedura negoziata senza previa pubblicazione *","C&D ELETTRONICA SRL|00895950160
"
"","","NOTEBOOK","Z002F2B645","","","","03 Procedura negoziata previa pubblicazione *","TECNOFFICE SRL|02855790982
"
"","","ASSICURAZIONE KASCO A.S. 2020/2021","Z312F3E99E","","","","23 Affidamento diretto *","PLURIASS SRL|01177300033
"
"6","09/11/2020","SERVER IVAN PIANA","ZF02F2232D","",""," rdo-ind-n-6-server-firmata.pdf
","04 Procedura negoziata senza previa pubblicazione *","SUARDI SRL|01947470165
INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
TECNOFFICE SRL|02855790982
"
"","","TONER SEGRETERIE","Z0E2F1738C","","","","23 Affidamento diretto *","MYO SPA|03222970406
"
"","","CASACCHE E DPI","Z402EF8DF7","","","","04 Procedura negoziata senza previa pubblicazione *","REBICOMSRL|11677110014
"
"","","SPAZI PUBBLICITARI OPEN DAY - ANTENNA 2","Z872F1AAB6","","","","23 Affidamento diretto *","ANTENNA 2 SRL|01764840169
"
"","","SPAZI PUBBLICITARI OPEN DAY - TELEBOARIO","Z242F1AA80","","","","23 Affidamento diretto *","TELEBOARIO|00580290989
"
"","","MANUTENZIONE VERDE","Z602EF89D8","","","","04 Procedura negoziata senza previa pubblicazione *","INTERNATIONAL LOGISTIC COMAPNY S.C.R.L.|14115241003
"
"","","COMPENSO RSPP A.S. 2020/2021","Z222E72889","","","","23 Affidamento diretto *","STUDIO AG.I.COM SRL|05078440962
"
"","","MASCHERINE FFP2","Z3A2EF050B","","","","23 Affidamento diretto *","MADESANI SAS|01978370169
"
"","","CAMICI LABORATORIO MECCANICA","Z012EE4B14","","","","03 Procedura negoziata previa pubblicazione *","CBL|01227380167
PANZERI GIOVANNI|01366740163
"
"","","FORNITURA POLICARBONATO","Z592EDAB73","","","","03 Procedura negoziata previa pubblicazione *","FRANCO OLMO|02866690163
TRAVAGLIN LUIGINO|01533640163
"
"","","VISIERE","Z012ED9B93","","","","23 Affidamento diretto *","FRANCO OLMO|02866690163
"
"","","MATERIALE INFORMATICO CAVI USB","ZF72ED9B35","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","MATERIALE DI PULIZIA","Z3B2EE180A","","","","04 Procedura negoziata senza previa pubblicazione *","DITTA PANZERI CURNO|01366740163
"
"","","ISTALLAZIONE TELEFONI VOIP","Z652EB6D30","","","","23 Affidamento diretto *","SUARDI SRL|01947470165
"
"","","MANUTENZIONE PORTE E ARMADI","Z272EB2E65","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO | 01533640163
"
"","","MEDICO COMPETENTE dal 09/11/2020 al 09/11/2021","ZD42E72B69","","","","23 Affidamento diretto *","GLOBALSERVICE|03690760982
"
"","","TRASLOCO ATTREZZI E ARMADI PALESTRA","Z422E9C30E","","","","23 Affidamento diretto *","CAM&NAVA|03490350166
"
"","","LIBRETTI SCOLASTICI","Z8C2D7A1DA","","","","23 Affidamento diretto *","MAGGIOLI SPA|02066400405
"
"","","SPORTELLO ASCOLTO CIC","Z322E46FD0","","","","23 Affidamento diretto *","MORESCHI CHIARA|MRSCRF73M48B149T
"
"","","TRASPORTO ALUNNI STRUTTURA SPORTIVA LOVERE DITTA MABB A.S. 2020/2021","Z5D2E912FC","","","","23 Affidamento diretto *","MABB AUTOSERVIZI|02562580403
"
"","","MATERIALE PER DIDATTICA","ZB22E8EA2A","","","","23 Affidamento diretto *","GAMMA DARFO SRL|01754270179
"
"","","VENEZIANE EDIFICIO 4","Z242E77A74","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","ARMADI LAB. MECCANICA COVID 19","Z3C2E77B0A","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","ATREZZATURA E DPI MECCANICA COVID 19","Z872E6B692","","","","23 Affidamento diretto *","CBL|01227380167
"
"","","SPOSTAMENTO LIM","ZE92E5A8E2","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","USO STRUTTURA SPORTIVA PALAZZETTO ROGNO A.S. 2020-21","Z7B2E59FD3","","","","23 Affidamento diretto *","AL.TE.MA. SNC|03407310162
"
"","","TRASPORTO PALAZZETTO ROGNO DITTA BONOMI A.S. 2020-21","ZBF2E588F9","","","","23 Affidamento diretto *","AUTOSERVIZI BONOMI|02817510163
"
"","","MATERIALE DI PULIZIA COVID - 19","ZBD2E43B13","","","","23 Affidamento diretto *","DITTA PANZERI CURNO|01366740163
"
"","","SMALTIMENTO RIFIUTI SPECIALI","ZED2E2DE38","","","","23 Affidamento diretto *","VALCART SNC|00884400169
"
"","","FORNITURA IGENIZZANTEV RIFREXAN","Z3F2E267BF","","","","23 Affidamento diretto *","API SERVICE SRL|06794710969
"
"","","PC COVID 19","Z262E234E3","","","","23 Affidamento diretto *","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","VISUALIZZATORE IPEVO CORSO E ISTALLAZIONE","Z4D2E2349D","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","UTILIZZO IMPIANTO SPORTIVO L'ORA DI LOVERE A.S. 2020/21","Z2F2E1D63F","","","","23 Affidamento diretto *","L'ORA SRL|02685750164
"
"","","DPI COVID 19","ZAD2E16C00","","","","23 Affidamento diretto *","FRANCO OLMO|02866690163
"
"","","SERVIZIO DI DISINFEZIONE","ZA42E16B89","","","","23 Affidamento diretto *","FARMAGRICOLA|00652930983
"
"","","MASCHERINE CHIRURGICHE","Z5A2E056B5","","","","23 Affidamento diretto *","FRANCO OLMO|02866690163
"
"","","LIM INTERATTIVA","Z902DE637F","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","PORTE BAGNI ALLUMINIO","ZE42DE6396","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","LAVORI IDRAULICI","Z592DE6361","","","","23 Affidamento diretto *","TERMOIDRAULICA DI SIMONE CORNA|02701040160
"
"","","TINTEGGIATURA AULE E FACCIATA ISTITUTO","ZAC2DB967A","","","","23 Affidamento diretto *","L'IMBIANCHINO DI VOLPI ANDREA|04344170164
"
"","","CORSI ON LINE PROTOCOLLO COVID","Z672DB3D49","","","","23 Affidamento diretto *","STUDIO AG.I.COM SRL|05078440962
"
"","","RINNOVO CONTRATTO RESPONSABILE DPO","ZBD2D88DA0","","","","23 Affidamento diretto *","STUDIO AG.I.COM SRL|05078440962
"
"","","VENEZIANE EDIFICIO 4","Z302D82202","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","REALIZZAZIONE TUBATURA PER FIBRA","ZEE2D743AB","","","","23 Affidamento diretto *","MANGILI MARIO|03274940166
"
"","","RINNOVO PACCHETTO SOLIDWORKS","Z352D5907B","","","","23 Affidamento diretto *","NUOVAMACUT|01415390358
"
"","","MONTAGGIO VENEZIANE LAB. MECCANICA","ZF12D58562","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","MANUTENZIONE IDRAULICA","Z702D54C10","","","","23 Affidamento diretto *","TERMOIDRAULICA DI SIMONE CORNA|02701040160
"
"","","CONTROLLER E DEVICE VSG-RTU","Z912D5087B","","","","23 Affidamento diretto *","SUARDI SRL|01947470165
"
"","","VENEZIANE EDIFICIO 3","Z892D50849","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","ANTIVIRUS SERVER 2020","Z762D3B8BF","","","","23 Affidamento diretto *","SUARDI SRL|01947470165
"
"","","SANIFICAZIONE AULE","ZD12D33466","","","","23 Affidamento diretto *","FARMAGRICOLA|00652930983
"
"","","CORSO FORMAZIONE SICUREZZA COVID-19 PERSONALE","Z212D2C636","","","","23 Affidamento diretto *","ASSOCIAZIONE PROTEO FARE SAPERE|03734621000
"
"","","DISINFETTANTE RIFRAxAN","ZDB2D19B4C","","","","23 Affidamento diretto *","API SERVICE SRL|06794710969
"
"","","MASCHERINE FFP1 CBL","Z262D0746A","","","","23 Affidamento diretto *","CBL|01227380167
"
"","","SERVIZIO SANIFICAZIONE ANTIBATTERICA","ZC62CFEC1D","","","","23 Affidamento diretto *","FARMAGRICOLA|00652930983
"
"","","TERMOMETRI INFRAROSSI COVID 19","Z872CF4424","","","","23 Affidamento diretto *","GAMMA DARFO SRL|01754270179
"
"","","MASCHERINE FFP1 E SEGNALETICA COVID 19","Z792CF444A","","","","23 Affidamento diretto *","FRANCO OLMO|02866690163
"
"","","SERVIZIO ELETTRICO NAZIONALE","Z522CA85C3","","","","23 Affidamento diretto *","SERVIZIO ELETTRICO NAZIONALE|09633951000
"
"","","SERVIZIO UNIACQUE","Z002CA8636","","","","23 Affidamento diretto *","UNIACQUE|03299640163
"
"","","PDI MASCHERINE FFP2","Z3A2CE6F37","","","","23 Affidamento diretto *","FRANCO OLMO|02866690163
"
"","","CAMICI E ZOCCOLI PER PERSONALE","Z0E2CD6279","","","","23 Affidamento diretto *","CBL|01227380167
"
"","","DPI VISIERA PROTETTIVA","ZAE2CD5E89","","","","23 Affidamento diretto *","GAMMA DARFO SRL|01754270179
"
"","","CORSO FORMAZIONE VIAGGI D'ISTRUZIONE","Z0E2CD3C3C","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA|00150470342
"
"","","TERMOGRAFO TEMPERATURA","ZB12CCDFE2","","","","23 Affidamento diretto *","SUARDI SRL|01947470165
"
"","","SEPARATORI IN POLICARBONATO","Z502CCDF3B","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","NOTEBOOK COVID19","ZEA2CC9BE8","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","DPI PER ISTITUTO","Z0B2CC35A4","","","","23 Affidamento diretto *","PANZERI GIOVANNI|01366740163
"
"","","ISCRIZIONE COESO DOCENDO ACCADEMY","Z102CBDDC4","","","","23 Affidamento diretto *","learning up srl|14621041004
"
"","","MASCHERINE CHIRURGICHE","Z472CBD414","","","","23 Affidamento diretto *","franco olmo|02866690163
"
"","","materiale consumo lab. meccanica","z252cabd49","","","","23 Affidamento diretto *","CBL|01227380167
"
"","","MANUTENZIONE MOBILI ISTITUTO","Z822C9F4D8","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","CORSO PRIVACY COOL. DIRIGENTE E AGG. RLS","ZD42C558E4","","","","23 Affidamento diretto *","STUDIO AG.I.COM SRL|05078440962
"
"","","FORNITURA GEL MANI IGENIZZANTE","Z222C51453","","","","23 Affidamento diretto *","DITTA PANZERI CURNO|01366740163
"
"","","SMALTIMENTO ERIPARAZIONE TORNI","Z5B2C46093","","","","23 Affidamento diretto *","VAM CONTROL|02510080167
"
"","","MATERIALE CANCELLERIA PER UFFICIO","ZC62C29910","","","","23 Affidamento diretto *","GAMMA DARFO SRL|01754270179
"
"","","RIPARAZIONE E CERTIFICAZIONI TORNI","ZB32C298D8","","","","23 Affidamento diretto *","VAM CONTROL|02510080167
"
"","","SMALTIMENTO RIFIUTI SPECIALI","ZBA2C1AE70","","","","23 Affidamento diretto *","ECOSOFT|02507130132
"
"","","CORSO FORMAZIONE PRIVACY DOCENTI","ZDD2C1A82F","","","","23 Affidamento diretto *","STUDIO AG.I.COM SRL|05078440962
"
"","","FORNITURA ARRDI LAB. MECCANICA","Z782C099CE","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","FORNITURA RACCOLTA DIFFERENZIATA","Z742C08132","","","","23 Affidamento diretto *","PANZERI GIOVANNI|01366740163
"
